"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
32;"schwp_kl9";"M812SCFO05c09_schwp_kl9";"05c09 / Schwerpunkt Klasse 9";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
33;"schwp_kl10";"M812SCFO05c10_schwp_kl10";"05c10 / Schwerpunkt Klasse 10";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
34;"schwp_kl11";"M812SCFO05c11_schwp_kl11";"05c11 / Schwerpunkt Klasse 11";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
35;"schwp_kl12";"M812SCFO05c12_schwp_kl12";"05c12 / Schwerpunkt Klasse 12";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
36;"foerdk_erstellt";"M812SCFO06y00_foerdk_erstellt";"06y00 / Foerderung Standort Konzept/erstellt";"numeric";"1:ja;2:teilweise;3:nein";"9;8;7"
37;"foerdk_umge";"M812SCFO06a01_foerdk_umge";"06a01 / Foerderung Standort Konzept/umgesetzt";"numeric";"1:ja;2:teilweise;3:nein";"9;8;7"
38;"foerdk_eval";"M812SCFO06a02_foerdk_eval";"06a02 / Foerderung Standort Konzept/evaluiert";"numeric";"1:ja;2:teilweise;3:nein";"9;8;7"
39;"aufnakrit_diagn";"M812SCFO07x01_aufnakrit_diagn";"07x01 / Aufnahmekriterium/Test";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
40;"aufnakrit_diagn_schwp";"M812SCFO07x02_aufnakrit_diagn_schwp";"07x02 / Aufnahmekriterium/Test Schwerpunkt";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
41;"aufnakrit_note";"M812SCFO07x03_aufnakrit_note";"07x03 / Aufnahmekriterium/Note";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
42;"aufnakrit_and";"M812SCFO07x04_aufnakrit_and";"07x04 / Aufnahmekriterium/anderes";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
43;"kl_zuse_zubsc";"M812SCFO08x01_kl_zuse_zubsc";"08x01 / Klasse Zusammensetzung/Zubringerschule";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
44;"kl_zuse_regio";"M812SCFO08x02_kl_zuse_regio";"08x02 / Klasse Zusammensetzung/Region";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
45;"kl_zuse_schwp";"M812SCFO08x03_kl_zuse_schwp";"08x03 / Klasse Zusammensetzung/Schwerpunkt";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
46;"kl_zuse_integs";"M812SCFO08x04_kl_zuse_integs";"08x04 / Klasse Zusammensetzung/Integrationsschueler_innen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
47;"kl_zuse_zufall";"M812SCFO08x05_kl_zuse_zufall";"08x05 / Klasse Zusammensetzung/Zufall";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
48;"kl_zuse_leisthomo";"M812SCFO08x06_kl_zuse_leisthomo";"08x06 / Klasse Zusammensetzung/Leistung homogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
49;"kl_zuse_leisthet";"M812SCFO08x07_kl_zuse_leisthet";"08x07 / Klasse Zusammensetzung/Leistung heterogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
50;"kl_zuse_mig";"M812SCFO08x08_kl_zuse_mig";"08x08 / Klasse Zusammensetzung/Migration";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
51;"kl_zuse_reli";"M812SCFO08x09_kl_zuse_reli";"08x09 / Klasse Zusammensetzung/Religion";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
52;"kl_zuse_geschlecht";"M812SCFO08x10_kl_zuse_geschlecht";"08x10 / Klasse Zusammensetzung/Geschlecht";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
53;"kl_zuse_rahmen";"M812SCFO08x11_kl_zuse_rahmen";"08x11 / Klasse Zusammensetzung/Rahmenbedingungen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
54;"kl_zuse_diszip";"M812SCFO08x12_kl_zuse_diszip";"08x12 / Klasse Zusammensetzung/Disziplin";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
55;"kl_zuse_elt";"M812SCFO08x13_kl_zuse_elt";"08x13 / Klasse Zusammensetzung/Eltern";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"9;8;7"
56;"whaktsj_ma_kl1";"M812SCFO09b01_whaktsj_ma_kl1";"09b01 / Wochenstunden Schuljahr Mathe/Klasse 1";"numeric";"";"97;98;99"
57;"whaktsj_ma_kl2";"M812SCFO09b02_whaktsj_ma_kl2";"09b02 / Wochenstunden Schuljahr Mathe/Klasse 2";"numeric";"";"97;98;99"
58;"whaktsj_ma_kl3";"M812SCFO09b03_whaktsj_ma_kl3";"09b03 / Wochenstunden Schuljahr Mathe/Klasse 3";"numeric";"";"97;98;99"
59;"whaktsj_ma_kl4";"M812SCFO09b04_whaktsj_ma_kl4";"09b04 / Wochenstunden Schuljahr Mathe/Klasse 4";"numeric";"";"97;98;99"
60;"whaktsj_ma_kl5";"M812SCFO09b05_whaktsj_ma_kl5";"09b05 / Wochenstunden Schuljahr Mathe/Klasse 5";"numeric";"";"97;98;99"
61;"whaktsj_ma_kl6";"M812SCFO09b06_whaktsj_ma_kl6";"09b06 / Wochenstunden Schuljahr Mathe/Klasse 6";"numeric";"";"97;98;99"
62;"whaktsj_ma_kl7";"M812SCFO09b07_whaktsj_ma_kl7";"09b07 / Wochenstunden Schuljahr Mathe/Klasse 7";"numeric";"";"97;98;99"
63;"whaktsj_ma_kl8";"M812SCFO09b08_whaktsj_ma_kl8";"09b08 / Wochenstunden Schuljahr Mathe/Klasse 8";"numeric";"";"97;98;99"
64;"whaktsj_ma_kl9";"M812SCFO09b09_whaktsj_ma_kl9";"09b09 / Wochenstunden Schuljahr Mathe/Klasse 9";"numeric";"";"97;98;99"
65;"whaktsj_ma_kl10";"M812SCFO09b10_whaktsj_ma_kl10";"09b10 / Wochenstunden Schuljahr Mathe/Klasse 10";"numeric";"";"97;98;99"
66;"whaktsj_ma_kl11";"M812SCFO09b11_whaktsj_ma_kl11";"09b11 / Wochenstunden Schuljahr Mathe/Klasse 11";"numeric";"";"97;98;99"
67;"whaktsj_ma_kl12";"M812SCFO09b12_whaktsj_ma_kl12";"09b12 / Wochenstunden Schuljahr Mathe/Klasse 12";"numeric";"";"97;98;99"
68;"whges_ma_kl1";"M812SCFO09c01_whges_ma_kl1";"09c01 / Wochenstunden gesamt Mathe/Klasse 1";"numeric";"";"97;98;99"
69;"whges_ma_kl2";"M812SCFO09c02_whges_ma_kl2";"09c02 / Wochenstunden gesamt Mathe/Klasse 2";"numeric";"";"97;98;99"
70;"whges_ma_kl3";"M812SCFO09c03_whges_ma_kl3";"09c03 / Wochenstunden gesamt Mathe/Klasse 3";"numeric";"";"97;98;99"
71;"whges_ma_kl4";"M812SCFO09c04_whges_ma_kl4";"09c04 / Wochenstunden gesamt Mathe/Klasse 4";"numeric";"";"97;98;99"
72;"whges_ma_kl5";"M812SCFO09c05_whges_ma_kl5";"09c05 / Wochenstunden gesamt Mathe/Klasse 5";"numeric";"";"97;98;99"
73;"whges_ma_kl6";"M812SCFO09c06_whges_ma_kl6";"09c06 / Wochenstunden gesamt Mathe/Klasse 6";"numeric";"";"97;98;99"
74;"whges_ma_kl7";"M812SCFO09c07_whges_ma_kl7";"09c07 / Wochenstunden gesamt Mathe/Klasse 7";"numeric";"";"97;98;99"
75;"whges_ma_kl8";"M812SCFO09c08_whges_ma_kl8";"09c08 / Wochenstunden gesamt Mathe/Klasse 8";"numeric";"";"97;98;99"
76;"whges_ma_kl9";"M812SCFO09c09_whges_ma_kl9";"09c09 / Wochenstunden gesamt Mathe/Klasse 9";"numeric";"";"97;98;99"
77;"whges_ma_kl10";"M812SCFO09c10_whges_ma_kl10";"09c10 / Wochenstunden gesamt Mathe/Klasse 10";"numeric";"";"97;98;99"
78;"whges_ma_kl11";"M812SCFO09c11_whges_ma_kl11";"09c11 / Wochenstunden gesamt Mathe/Klasse 11";"numeric";"";"97;98;99"
79;"whges_ma_kl12";"M812SCFO09c12_whges_ma_kl12";"09c12 / Wochenstunden gesamt Mathe/Klasse 12";"numeric";"";"97;98;99"
80;"uk_lg";"M812SCFO10y00_uk_lg";"10y00 / Unterricht Leistungsgruppen";"numeric";"1:ja;2:nein";"99"
81;"groesse_ma_lg1";"M812SCFO10a01_groesse_ma_lg1";"10a01 / Anzahl Mathe/Leistungsgruppe 1";"numeric";"";"99"
82;"groesse_ma_lg2";"M812SCFO10a02_groesse_ma_lg2";"10a02 / Anzahl Mathe/Leistungsgruppe 2";"numeric";"";"99"
83;"groesse_ma_lg3";"M812SCFO10a03_groesse_ma_lg3";"10a03 / Anzahl Mathe/Leistungsgruppe 3";"numeric";"";"99"
84;"foerdhsj_ma_schwach";"M812SCFO11x01_foerdhsj_ma_schwach";"11x01 / Foerderstunde Schuljahr Mathe/schwache Schueler_innen";"numeric";"";"97;98;99"
85;"foerdhsj_ma_beg";"M812SCFO11x02_foerdhsj_ma_beg";"11x02 / Foerderstunde Schuljahr Mathe/begabte Schueler_innen";"numeric";"";"97;98;99"
86;"foerd_muspru";"M812SCFO12y00_foerd_muspru";"12y00 / Foerderung Muttersprache Unterricht";"numeric";"1:ja;2:nein";"9;8;7"
87;"muspru_orgaf_1";"M812SCFO12a21_muspru_orgaf_1";"12a21 / Muttersprachlicher Unterricht/Organisationsform 1";"numeric";"1:Freigegenstand;2:Unverbindliche Uebung;3:Pflichtgegenstand;4:Freigegenstand und unverbindliche Uebung;5:Andere Angabe";"7;8;9"
88;"muspru_orgaf_2";"M812SCFO12a22_muspru_orgaf_2";"12a22 / Muttersprachlicher Unterricht/Organisationsform 2";"numeric";"1:Freigegenstand;2:Unverbindliche Uebung;3:Pflichtgegenstand;4:Freigegenstand und unverbindliche Uebung;5:Andere Angabe";"7;8;9"
89;"muspru_orgaf_3";"M812SCFO12a23_muspru_orgaf_3";"12a23 / Muttersprachlicher Unterricht/Organisationsform 3";"numeric";"1:Freigegenstand;2:Unverbindliche Uebung;3:Pflichtgegenstand;4:Freigegenstand und unverbindliche Uebung;5:Andere Angabe";"7;8;9"
90;"muspru_orgaf_4";"M812SCFO12a24_muspru_orgaf_4";"12a24 / Muttersprachlicher Unterricht/Organisationsform 4";"numeric";"1:Freigegenstand;2:Unverbindliche Uebung;3:Pflichtgegenstand;4:Freigegenstand und unverbindliche Uebung;5:Andere Angabe";"7;8;9"
91;"muspru_orgaf_5";"M812SCFO12a25_muspru_orgaf_5";"12a25 / Muttersprachlicher Unterricht/Organisationsform 5";"numeric";"1:Freigegenstand;2:Unverbindliche Uebung;3:Pflichtgegenstand;4:Freigegenstand und unverbindliche Uebung;5:Andere Angabe";"7;8;9"
92;"muspru_wh_1";"M812SCFO12a31_muspru_wh_1";"12a31 / Muttersprachlicher Unterricht/Wochenstunden 1";"numeric";"";"97;98;99"
93;"muspru_wh_2";"M812SCFO12a32_muspru_wh_2";"12a32 / Muttersprachlicher Unterricht/Wochenstunden 2";"numeric";"";"97;98;99"
94;"muspru_wh_3";"M812SCFO12a33_muspru_wh_3";"12a33 / Muttersprachlicher Unterricht/Wochenstunden 3";"numeric";"";"97;98;99"
95;"muspru_wh_4";"M812SCFO12a34_muspru_wh_4";"12a34 / Muttersprachlicher Unterricht/Wochenstunden 4";"numeric";"";"97;98;99"
96;"muspru_wh_5";"M812SCFO12a35_muspru_wh_5";"12a35 / Muttersprachlicher Unterricht/Wochenstunden 5";"numeric";"";"97;98;99"
97;"uk_foerddaz";"M812SCFO13y00_uk_foerddaz";"13y00 / Foerderung Deutsche Sprache/Migranten";"numeric";"1:ja;2:nein";"9;8;7"
98;"foerddaz_parallelh";"M812SCFO13a01_foerddaz_parallelh";"13a01 / Foerderung Deutsche Sprache/parallel Wochenstunden";"numeric";"";"99"
99;"foerddaz_gemh";"M812SCFO13a02_foerddaz_gemh";"13a02 / Foerderung Deutsche Sprache/gemeinsam Wochenstunden";"numeric";"";"99"
100;"foerddaz_zush";"M812SCFO13a03_foerddaz_zush";"13a03 / Foerderung Deutsche Sprache/zusaetzlich Wochenstunden";"numeric";"";"99"
101;"foerddaz_unverb_wh";"M812SCFO13a04_foerddaz_unverb_wh";"13a04 / Foerderung Deutsche Sprache/unverbindlich Wochenstunden";"numeric";"";"99"
102;"lp_groesse_ug1";"M812SCFO14y01_lp_groesse_ug1";"14y01 / Anzahl Lehrer_in/Unterrichtsgruppe 1";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
103;"lp_groesse_ug2";"M812SCFO14y02_lp_groesse_ug2";"14y02 / Anzahl Lehrer_in/Unterrichtsgruppe 2";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
104;"lp_groesse_ug3";"M812SCFO14y03_lp_groesse_ug3";"14y03 / Anzahl Lehrer_in/Unterrichtsgruppe 3";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
105;"lp_groesse_ug4";"M812SCFO14y04_lp_groesse_ug4";"14y04 / Anzahl Lehrer_in/Unterrichtsgruppe 4";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
106;"lp_groesse_ug5";"M812SCFO14y05_lp_groesse_ug5";"14y05 / Anzahl Lehrer_in/Unterrichtsgruppe 5";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
107;"lp_groesse_ug6";"M812SCFO14y06_lp_groesse_ug6";"14y06 / Anzahl Lehrer_in/Unterrichtsgruppe 6";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
108;"lp_groesse_ug7";"M812SCFO14y07_lp_groesse_ug7";"14y07 / Anzahl Lehrer_in/Unterrichtsgruppe 7";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
109;"lp_groesse_ug8";"M812SCFO14y08_lp_groesse_ug8";"14y08 / Anzahl Lehrer_in/Unterrichtsgruppe 8";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
110;"lp_groesse_ug9";"M812SCFO14y09_lp_groesse_ug9";"14y09 / Anzahl Lehrer_in/Unterrichtsgruppe 9";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
111;"lp_groesse_ug10";"M812SCFO14y10_lp_groesse_ug10";"14y10 / Anzahl Lehrer_in/Unterrichtsgruppe 10";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
112;"lp_groesse_ug11";"M812SCFO14y11_lp_groesse_ug11";"14y11 / Anzahl Lehrer_in/Unterrichtsgruppe 11";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
113;"lp_groesse_ug12";"M812SCFO14y12_lp_groesse_ug12";"14y12 / Anzahl Lehrer_in/Unterrichtsgruppe 12";"numeric";"1:ausschliesslich von einer Lehrperson;2:gemeinsam (Teamteaching)";"9;8;7"
114;"lp_scartand_ug1";"M812SCFO14a01_lp_scartand_ug1";"14a01 / Lehrer_in Schulart andere/Unterrichtsgruppe 1";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
115;"lp_scartand_ug2";"M812SCFO14a02_lp_scartand_ug2";"14a02 / Lehrer_in Schulart andere/Unterrichtsgruppe 2";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
116;"lp_scartand_ug3";"M812SCFO14a03_lp_scartand_ug3";"14a03 / Lehrer_in Schulart andere/Unterrichtsgruppe 3";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
117;"lp_scartand_ug4";"M812SCFO14a04_lp_scartand_ug4";"14a04 / Lehrer_in Schulart andere/Unterrichtsgruppe 4";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
118;"lp_scartand_ug5";"M812SCFO14a05_lp_scartand_ug5";"14a05 / Lehrer_in Schulart andere/Unterrichtsgruppe 5";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
119;"lp_scartand_ug6";"M812SCFO14a06_lp_scartand_ug6";"14a06 / Lehrer_in Schulart andere/Unterrichtsgruppe 6";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
120;"lp_scartand_ug7";"M812SCFO14a07_lp_scartand_ug7";"14a07 / Lehrer_in Schulart andere/Unterrichtsgruppe 7";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
121;"lp_scartand_ug8";"M812SCFO14a08_lp_scartand_ug8";"14a08 / Lehrer_in Schulart andere/Unterrichtsgruppe 8";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
122;"lp_scartand_ug9";"M812SCFO14a09_lp_scartand_ug9";"14a09 / Lehrer_in Schulart andere/Unterrichtsgruppe 9";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
123;"lp_scartand_ug10";"M812SCFO14a10_lp_scartand_ug10";"14a10 / Lehrer_in Schulart andere/Unterrichtsgruppe 10";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
124;"lp_scartand_ug11";"M812SCFO14a11_lp_scartand_ug11";"14a11 / Lehrer_in Schulart andere/Unterrichtsgruppe 11";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
125;"lp_scartand_ug12";"M812SCFO14a12_lp_scartand_ug12";"14a12 / Lehrer_in Schulart andere/Unterrichtsgruppe 12";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"9;8;7"
126;"up_ind_ug1";"M812SCFO16x01_up_ind_ug1";"16x01 / Unterrichtspraxis individuell/Unterrichtsgruppe 1";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
127;"up_ind_ug2";"M812SCFO16x02_up_ind_ug2";"16x02 / Unterrichtspraxis individuell/Unterrichtsgruppe 2";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
128;"up_ind_ug3";"M812SCFO16x03_up_ind_ug3";"16x03 / Unterrichtspraxis individuell/Unterrichtsgruppe 3";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
129;"up_ind_ug4";"M812SCFO16x04_up_ind_ug4";"16x04 / Unterrichtspraxis individuell/Unterrichtsgruppe 4";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
130;"up_ind_ug5";"M812SCFO16x05_up_ind_ug5";"16x05 / Unterrichtspraxis individuell/Unterrichtsgruppe 5";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
131;"up_ind_ug6";"M812SCFO16x06_up_ind_ug6";"16x06 / Unterrichtspraxis individuell/Unterrichtsgruppe 6";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
132;"up_ind_ug7";"M812SCFO16x07_up_ind_ug7";"16x07 / Unterrichtspraxis individuell/Unterrichtsgruppe 7";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
133;"up_ind_ug8";"M812SCFO16x08_up_ind_ug8";"16x08 / Unterrichtspraxis individuell/Unterrichtsgruppe 8";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
134;"up_ind_ug9";"M812SCFO16x09_up_ind_ug9";"16x09 / Unterrichtspraxis individuell/Unterrichtsgruppe 9";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
135;"up_ind_ug10";"M812SCFO16x10_up_ind_ug10";"16x10 / Unterrichtspraxis individuell/Unterrichtsgruppe 10";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
136;"up_ind_ug11";"M812SCFO16x11_up_ind_ug11";"16x11 / Unterrichtspraxis individuell/Unterrichtsgruppe 11";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
137;"up_ind_ug12";"M812SCFO16x12_up_ind_ug12";"16x12 / Unterrichtspraxis individuell/Unterrichtsgruppe 12";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
