"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
30;"kl_zuse_mig";"M413SCFO06y08_kl_zuse_mig";"06y08 / Klasse Zusammensetzung/Migration";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
31;"kl_zuse_reli";"M413SCFO06y09_kl_zuse_reli";"06y09 / Klasse Zusammensetzung/Religion";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
32;"kl_zuse_geschlecht";"M413SCFO06y10_kl_zuse_geschlecht";"06y10 / Klasse Zusammensetzung/Geschlecht";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
33;"kl_zuse_rahmen";"M413SCFO06y11_kl_zuse_rahmen";"06y11 / Klasse Zusammensetzung/Rahmenbedingungen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
34;"kl_zuse_diszip";"M413SCFO06y12_kl_zuse_diszip";"06y12 / Klasse Zusammensetzung/Disziplin";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
35;"kl_zuse_elt";"M413SCFO06y13_kl_zuse_elt";"06y13 / Klasse Zusammensetzung/Eltern";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
36;"kl_zuse_and";"M413SCFO06y14_kl_zuse_and";"06y14 / Klasse Zusammensetzung/andere";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
37;"ma_whges_klgleich";"M413SCFO07y00_ma_whges_klgleich";"07y00 / Wochenstunden gesamt Mathe/Klassen gleich";"numeric";"1:ja;2:nein";"7;8;9"
38;"ma_whges_kl";"M413SCFO07a00_ma_whges_kl";"07a00 / Wochenstunden gesamt Mathe/Klassen";"numeric";"1:8 Wochenstunden;2:9 Wochenstunden;3:10 Wochenstunden;4:11 Wochenstunden;5:12 Wochenstunden;6:13 Wochenstunden;7:14 Wochenstunden;8:15 Wochenstunden;9:16 Wochenstunden";"77;88;99"
39;"whges_ma_kl1";"M413SCFO07b01_whges_ma_kl1";"07b01 / Wochenstunden gesamt Mathe/Klasse 1";"numeric";"";"97;98;99"
40;"whges_ma_kl2";"M413SCFO07b02_whges_ma_kl2";"07b02 / Wochenstunden gesamt Mathe/Klasse 2";"numeric";"";"97;98;99"
41;"whges_ma_kl3";"M413SCFO07b03_whges_ma_kl3";"07b03 / Wochenstunden gesamt Mathe/Klasse 3";"numeric";"";"97;98;99"
42;"ma_whaktsj_klgleich";"M413SCFO08y00_ma_whaktsj_klgleich";"08y00 / Wochenstunden Schuljahr Mathe/Klassen gleich";"numeric";"1:ja;2:nein";"7;8;9"
43;"ma_whaktsj_kl";"M413SCFO08a00_ma_whaktsj_kl";"08a00 / Wochenstunden Schuljahr Mathe/Klassen";"numeric";"1:2 Wochenstunden;2:3 Wochenstunden;3: 4 Wochenstunden;4:5 Wochenstunden;5:6 Wochenstunden";"7;8;9"
44;"whaktsj_ma_kl1";"M413SCFO08b01_whaktsj_ma_kl1";"08b01 / Wochenstunden Schuljahr Mathe/Klasse 1";"numeric";"";"97;98;99"
45;"whaktsj_ma_kl2";"M413SCFO08b02_whaktsj_ma_kl2";"08b02 / Wochenstunden Schuljahr Mathe/Klasse 2";"numeric";"";"97;98;99"
46;"whaktsj_ma_kl3";"M413SCFO08b03_whaktsj_ma_kl3";"08b03 / Wochenstunden Schuljahr Mathe/Klasse 3";"numeric";"";"97;98;99"
47;"whaktsj_ma_kl4";"M413SCFO08b04_whaktsj_ma_kl4";"08b04 / Wochenstunden Schuljahr Mathe/Klasse 4";"numeric";"";"97;98;99"
48;"wh_foerdschwach_ma";"M413SCFO09x01_wh_foerdschwach_ma";"09x01 / Wochenstunden Foerderung Mathe/schwache Schueler_innen";"numeric";"";"97;98;99"
49;"wh_foerdbeg_ma";"M413SCFO09x02_wh_foerdbeg_ma";"09x02 / Wochenstunden Foerderung Mathe/begabte Schueler_innen";"numeric";"";"97;98;99"
50;"foerd_muspru";"M413SCFO10y00_foerd_muspru";"10y00 / Foerderung Muttersprache Unterricht";"numeric";"1:ja;2:nein";"7;8;9"
51;"muspru_alb";"M413SCFO10a01_muspru_alb";"10a01 / Wochenstunden muttersprachlicher Unterricht/Albanisch";"numeric";"";"97;98;99"
52;"muspru_ara";"M413SCFO10a02_muspru_ara";"10a02 / Wochenstunden muttersprachlicher Unterricht/Arabisch";"numeric";"";"97;98;99"
53;"muspru_bks";"M413SCFO10a03_muspru_bks";"10a03 / Wochenstunden muttersprachlicher Unterricht/BKS";"numeric";"";"97;98;99"
54;"muspru_bul";"M413SCFO10a04_muspru_bul";"10a04 / Wochenstunden muttersprachlicher Unterricht/Bulgarisch";"numeric";"";"97;98;99"
55;"muspru_pus";"M413SCFO10a05_muspru_pus";"10a05 / Wochenstunden muttersprachlicher Unterricht/Pashto";"numeric";"";"97;98;99"
56;"muspru_per";"M413SCFO10a06_muspru_per";"10a06 / Wochenstunden muttersprachlicher Unterricht/Persisch";"numeric";"";"97;98;99"
57;"muspru_pol";"M413SCFO10a07_muspru_pol";"10a07 / Wochenstunden muttersprachlicher Unterricht/Polnisch";"numeric";"";"97;98;99"
58;"muspru_tur";"M413SCFO10a08_muspru_tur";"10a08 / Wochenstunden muttersprachlicher Unterricht/Tuerkisch";"numeric";"";"97;98;99"
59;"muspru_che";"M413SCFO10a09_muspru_che";"10a09 / Wochenstunden muttersprachlicher Unterricht/Tschetschenisch";"numeric";"";"97;98;99"
60;"muspru_hun";"M413SCFO10a10_muspru_hun";"10a10 / Wochenstunden muttersprachlicher Unterricht/Ungarisch";"numeric";"";"97;98;99"
61;"muspru_rus";"M413SCFO10a11_muspru_rus";"10a11 / Wochenstunden muttersprachlicher Unterricht/Russisch";"numeric";"";"97;98;99"
62;"muspru_rum";"M413SCFO10a12_muspru_rum";"10a12 / Wochenstunden muttersprachlicher Unterricht/Rumaenisch";"numeric";"";"97;98;99"
63;"muspru_rom";"M413SCFO10a13_muspru_rom";"10a13 / Wochenstunden muttersprachlicher Unterricht/Romanes";"numeric";"";"97;98;99"
64;"muspru_and";"M413SCFO10a14_muspru_and";"10a14 / Wochenstunden muttersprachlicher Unterricht/andere";"numeric";"";"97;98;99"
65;"foerddaz";"M413SCFO11y00_foerddaz";"11y00 / Foerderung Deutsche Sprache";"numeric";"1:ja;2:nein";"7;8;9"
66;"foerddaz_parallelh";"M413SCFO11a01_foerddaz_parallelh";"11a01 / Foerderung Deutsche Sprache/parallel Wochenstunden";"numeric";"";"97;98;99"
67;"foerddaz_gemh";"M413SCFO11a02_foerddaz_gemh";"11a02 / Foerderung Deutsche Sprache/gemeinsam Wochenstunden";"numeric";"";"97;98;99"
68;"foerddaz_nachh";"M413SCFO11a03_foerddaz_nachh";"11a03 / Foerderung Deutsche Sprache/Nachmittag Wochenstunden";"numeric";"";"97;98;99"
69;"lp_groesse_wvz90";"M413SCFO12a01_lp_groesse_wvz90";"12a01 / Anzahl Lehrerinnen/Vollzeit ";"numeric";"";"997;998;999"
70;"lp_groesse_mvz90";"M413SCFO12b01_lp_groesse_mvz90";"12b01 / Anzahl Lehrer/Vollzeit";"numeric";"";"997;998;999"
71;"lp_groesse_wtz50";"M413SCFO12a02_lp_groesse_wtz50";"12a02 / Anzahl Lehrerinnen/Teilzeit";"numeric";"";"997;998;999"
72;"lp_groesse_mtz50";"M413SCFO12b02_lp_groesse_mtz50";"12b02 / Anzahl Lehrer/Teilzeit";"numeric";"";"997;998;999"
73;"lp_groesse_wtzwen50";"M413SCFO12a03_lp_groesse_wtzwen50";"12a03 / Anzahl Lehrerinnen/Teilzeit gering";"numeric";"";"997;998;999"
74;"lp_groesse_mtzwen50";"M413SCFO12b03_lp_groesse_mtzwen50";"12b03 / Anzahl Lehrer/Teilzeit gering";"numeric";"";"997;998;999"
75;"lp_unterstuetz_stuez";"M413SCFO13y01_lp_unterstuetz_stuez";"13y01 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
76;"lp_unterstuetz_integlp";"M413SCFO13y02_lp_unterstuetz_integlp";"13y02 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
77;"lp_unterstuetz_assist";"M413SCFO13y03_lp_unterstuetz_assist";"13y03 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
78;"lp_unterstuetz_berat";"M413SCFO13y04_lp_unterstuetz_berat";"13y04 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
79;"lp_unterstuetz_sozial";"M413SCFO13y05_lp_unterstuetz_sozial";"13y05 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
80;"lp_unterstuetz_psych";"M413SCFO13y06_lp_unterstuetz_psych";"13y06 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
81;"lp_unterstuetz_legast";"M413SCFO13y07_lp_unterstuetz_legast";"13y07 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
82;"lp_unterstuetz_logop";"M413SCFO13y08_lp_unterstuetz_logop";"13y08 / Unterstueztung Logopaed_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
83;"lp_unterstuetz_sprachh";"M413SCFO13y09_lp_unterstuetz_sprachh";"13y09 / Unterstuetzung Sprachheillehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
84;"lp_unterstuetz_dyskal";"M413SCFO13y10_lp_unterstuetz_dyskal";"13y10 / Unterstuetzung Dyskalkulietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
85;"lp_unterstuetz_muspr";"M413SCFO13y11_lp_unterstuetz_muspr";"13y11 / Unterstuetzung Muttersprachenlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
86;"lp_unterstuetz_medp";"M413SCFO13y12_lp_unterstuetz_medp";"13y12 / Unterstuetzung medizinisches Personal";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
87;"lp_unterstuetz_and";"M413SCFO13y13_lp_unterstuetz_and";"13y13 / Unterstuetzung andere Personen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
88;"qualistru_weitbil_bedarf";"M413SCFO14x01_qualistru_weitbil_bedarf";"14x01 / Qualitaet Instrument/Weiterbildung Bedraf";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
89;"qualistru_selbstbeurt";"M413SCFO14x02_qualistru_selbstbeurt";"14x02 / Qualitaet Instrument/Selbstbeurteilung";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
90;"qualistru_eval_int";"M413SCFO14x03_qualistru_eval_int";"14x03 / Qualitaet Instrument/Evaluation intern";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
91;"qualistru_eval_ext";"M413SCFO14x04_qualistru_eval_ext";"14x04 / Qualitaet Instrument/Evaluation extern";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
92;"qualistru_feedback";"M413SCFO14x05_qualistru_feedback";"14x05 / Qualitaet Instrument/Feedback";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
93;"qualistru_mentor";"M413SCFO14x06_qualistru_mentor";"14x06 / Qualitaet Instrument/Mentor";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
94;"qualistru_scewgr";"M413SCFO14x07_qualistru_scewgr";"14x07 / Qualitaet Instrument/Schulentwicklungsgruppe";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
95;"uk_beeintraecht_elt";"M413SCFO15y01_uk_beeintraecht_elt";"15y01 / Beeintraechtigung/Eltern";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
96;"uk_beeintraecht_admin";"M413SCFO15y02_uk_beeintraecht_admin";"15y02 / Beeintraechtigung/Administration";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
97;"uk_beeintraecht_and";"M413SCFO15y03_uk_beeintraecht_and";"15y03 / Beeintraechtigung/andere";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
98;"ma_beeintraecht_mangellp";"M413SCFO16y01_ma_beeintraecht_mangellp";"16y01 / Mathe Beeintraechtigung/Personal";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"7;8;9"
99;"ma_beeintraecht_ausstat";"M413SCFO16y02_ma_beeintraecht_ausstat";"16y02 / Mathe Beeintraechtigung/Ausstattung";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"7;8;9"
100;"ma_beeintraecht_material";"M413SCFO16y03_ma_beeintraecht_material";"16y03 / Mathe Beeintraechtigung/Unterrichtsmaterial";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"7;8;9"
101;"ma_beeintraecht_pc";"M413SCFO16y04_ma_beeintraecht_pc";"16y04 / Mathe Beeintraechtigung/Computer Ausstattung";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"7;8;9"
102;"ma_beeintraecht_engaglp";"M413SCFO16y05_ma_beeintraecht_engaglp";"16y05 / Mathe Beeintraechtigung/Motivation Lehrer_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"7;8;9"
103;"ma_beeintraecht_spr";"M413SCFO16y06_ma_beeintraecht_spr";"16y06 / Mathe Beeintraechtigung/Sprache Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"7;8;9"
104;"ma_beeintraecht_diszip";"M413SCFO16y07_ma_beeintraecht_diszip";"16y07 / Mathe Beeintraechtigung/Disziplin Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"7;8;9"
105;"ma_beeintraecht_and";"M413SCFO16y08_ma_beeintraecht_and";"16y08 / Mathe Beeintraechtigung/andere";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"7;8;9"
