"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
22;"ma_foerdhform_beg";"M413KLFO07y00_ma_foerdhform_beg";"07y00 / Mathe Foerderstunde Form/begabte Schueler_innen";"numeric";"1:Freigegenstaende fuer besonders begabte und interessierte Schueler_innen;2:unverbindliche Uebungen;3:Foerderunterricht;4: gar nicht, an unserer Schule besteht kein Bedarf;5:gar nicht, aber an unserer Schule bestuende Bedarf";"7;8;9"
23;"hetero_vgl_sc";"M413KLFO08x00_hetero_vgl_sc";"08x00 / Vergleich Heterogenitaet/Schule";"numeric";"1:durchschnittlich heterogen/homogen (etwa ein Abbild des Durchschnitts der Schule);2:etwas oder deutlich heterogener (unterschiedlicher, vielfaeltiger);3:etwas oder deutlich homogener (einheitlicher in einem Merkmal oder mehreren)";"7;8;9"
24;"hetero_vgl_sctyp";"M413KLFO09x00_hetero_vgl_sctyp";"09x00 / Vergleich Heterogenitaet/Schultyp";"numeric";"1:durchschnittlich heterogen/homogen (etwa ein Abbild des oesterreichischen Durchschnitts);2:etwas oder deutlich heterogener (unterschiedlicher, vielfaeltiger);3:etwas oder deutlich homogener (einheitlicher in einem Merkmal oder mehreren)";"7;8;9"
25;"einfluss_hetero_plan";"M413KLFO10x01_einfluss_hetero_plan";"10x01 / Einfluss Heterogenitaet/Unterrichtsplanung";"numeric";"1:grosser Einfluss;2:kleiner Einfluss;3:kein Einfluss";"7;8;9"
26;"einfluss_hetero_stoffwahl";"M413KLFO10x02_einfluss_hetero_stoffwahl";"10x02 / Einfluss Heterogenitaet/Stoffauswahl";"numeric";"1:grosser Einfluss;2:kleiner Einfluss;3:kein Einfluss";"7;8;9"
27;"einfluss_hetero_differenz";"M413KLFO10x03_einfluss_hetero_differenz";"10x03 / Einfluss Heterogenitaet/Differenzierung";"numeric";"1:grosser Einfluss;2:kleiner Einfluss;3:kein Einfluss";"7;8;9"
28;"einfluss_hetero_erzieh";"M413KLFO10x04_einfluss_hetero_erzieh";"10x04 / Einfluss Heterogenitaet/Erzieherische Massnahmen";"numeric";"1:grosser Einfluss;2:kleiner Einfluss;3:kein Einfluss";"7;8;9"
29;"einfluss_hetero_diagn";"M413KLFO10x05_einfluss_hetero_diagn";"10x05 / Einfluss Heterogenitaet/Diagnostik";"numeric";"1:grosser Einfluss;2:kleiner Einfluss;3:kein Einfluss";"7;8;9"
30;"einfluss_hetero_lernerg";"M413KLFO10x06_einfluss_hetero_lernerg";"10x06 / Einfluss Heterogenitaet/Lernergebnisse";"numeric";"1:grosser Einfluss;2:kleiner Einfluss;3:kein Einfluss";"7;8;9"
31;"kl_zuse_regio";"M413KLFO11y01_kl_zuse_regio";"11y01 / Klasse Zusammensetzung/Region";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
32;"kl_zuse_schwp";"M413KLFO11y02_kl_zuse_schwp";"11y02 / Klasse Zusammensetzung/Schwerpunkt";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
33;"kl_zuse_integs";"M413KLFO11y03_kl_zuse_integs";"11y03 / Klasse Zusammensetzung/Integrationsschueler_innen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
34;"kl_zuse_zufall";"M413KLFO11y04_kl_zuse_zufall";"11y04 / Klasse Zusammensetzung/Zufall";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
35;"kl_zuse_leisthomo";"M413KLFO11y05_kl_zuse_leisthomo";"11y05 / Klasse Zusammensetzung/Leistung homogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
36;"kl_zuse_mig";"M413KLFO11y06_kl_zuse_mig";"11y06 / Klasse Zusammensetzung/Migration";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
37;"kl_zuse_reli";"M413KLFO11y07_kl_zuse_reli";"11y07 / Klasse Zusammensetzung/Religion";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
38;"kl_zuse_geschlecht";"M413KLFO11y08_kl_zuse_geschlecht";"11y08 / Klasse Zusammensetzung/Geschlecht";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
39;"kl_zuse_rahmen";"M413KLFO11y09_kl_zuse_rahmen";"11y09 / Klasse Zusammensetzung/Rahmenbedingungen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
40;"kl_zuse_diszip";"M413KLFO11y10_kl_zuse_diszip";"11y10 / Klasse Zusammensetzung/Disziplin";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
41;"kl_zuse_elt";"M413KLFO11y11_kl_zuse_elt";"11y11 / Klasse Zusammensetzung/Eltern";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
42;"kl_zuse_selblp";"M413KLFO11y12_kl_zuse_selblp";"11y12 / Klasse Zusammensetzung/Lehrer_in selbst";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
43;"kl_zuse_and";"M413KLFO11y13_kl_zuse_and";"11y13 / Klasse Zusammensetzung/andere";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
44;"prozent_uzeit_ihbzahlen";"M413KLFO12x01_prozent_uzeit_ihbzahlen";"12x01 / Prozent Unterrichtszeit/Inhaltsbereich Zahlen";"numeric";"";"777;888;999"
45;"prozent_uzeit_ihboperat";"M413KLFO12x02_prozent_uzeit_ihboperat";"12x02 / Prozent Unterrichtszeit/Inhaltsbereich Operationen";"numeric";"";"777;888;999"
46;"prozent_uzeit_ihbgroesse";"M413KLFO12x03_prozent_uzeit_ihbgroesse";"12x03 / Prozent Unterrichtszeit/Inhaltsbereich Groessen";"numeric";"";"777;888;999"
47;"prozent_uzeit_ihbeben";"M413KLFO12x04_prozent_uzeit_ihbeben";"12x04 / Prozent Unterrichtszeit/Inhaltsbereich Ebene";"numeric";"";"777;888;999"
48;"prozent_uzeit_fimuend";"M413KLFO13x01_prozent_uzeit_fimuend";"13x01 / Prozent Unterrichtszeit/Fachinhalt Muendlich";"numeric";"";"777;888;999"
49;"prozent_uzeit_fihalbschr";"M413KLFO13x02_prozent_uzeit_fihalbschr";"13x02 / Prozent Unterrichtszeit/Fachinhalt Halbschriftlich";"numeric";"";"777;888;999"
50;"prozent_uzeit_fischr";"M413KLFO13x03_prozent_uzeit_fischr";"13x03 / Prozent Unterrichtszeit/Fachinhalt Schriftlich";"numeric";"";"777;888;999"
51;"prozent_uzeit_fikenn";"M413KLFO13x04_prozent_uzeit_fikenn";"13x04 / Prozent Unterrichtszeit/Fachinhalt Kennen";"numeric";"";"777;888;999"
52;"prozent_uzeit_fimal";"M413KLFO13x05_prozent_uzeit_fimal";"13x05 / Prozent Unterrichtszeit/Fachinhalt Malreihen";"numeric";"";"777;888;999"
53;"prozent_uzeit_mmloes";"M413KLFO14x01_prozent_uzeit_mmloes";"14x01 / Prozent Unterrichtszeit/Methode Loesungsverfahren kennen";"numeric";"";"777;888;999"
54;"prozent_uzeit_mmloesanw";"M413KLFO14x02_prozent_uzeit_mmloesanw";"14x02 / Prozent Unterrichtszeit/Methode Loesungsverfahren anwenden";"numeric";"";"777;888;999"
55;"prozent_uzeit_mmfehl";"M413KLFO14x03_prozent_uzeit_mmfehl";"14x03 / Prozent Unterrichtszeit/Methode Fehler";"numeric";"";"777;888;999"
56;"prozent_uzeit_mmrechw";"M413KLFO14x04_prozent_uzeit_mmrechw";"14x04 / Prozent Unterrichtszeit/Methode Rechenweg";"numeric";"";"777;888;999"
57;"prozent_uzeit_mmoffsach";"M413KLFO14x05_prozent_uzeit_mmoffsach";"14x05 / Prozent Unterrichtszeit/Methode offen Sachaufgabe";"numeric";"";"777;888;999"
58;"prozent_uzeit_mmgeschlsach";"M413KLFO14x06_prozent_uzeit_mmgeschlsach";"14x06 / Prozent Unterrichtszeit/Methode geschlossen Sachaufgabe";"numeric";"";"777;888;999"
59;"prozent_uzeit_mmand";"M413KLFO14x07_prozent_uzeit_mmand";"14x07 / Prozent Untterichtszeit/Methode andere";"numeric";"";"777;888;999"
60;"up_lz_lehrpl";"M413KLFO15x01_up_lz_lehrpl";"15x01 / Orientierung Lernziele/Lehrplan";"numeric";"1:1 [am wichtigsten];2:2;3:3;4:4;5:5;6:6 [am wenigsten wichtig]";"7;8;9"
61;"up_lz_lehrbu";"M413KLFO15x02_up_lz_lehrbu";"15x02 / Orientierung Lernziele/Lehrbuch";"numeric";"1:1 [am wichtigsten];2:2;3:3;4:4;5:5;6:6 [am wenigsten wichtig]";"7;8;9"
62;"up_lz_bist";"M413KLFO15x03_up_lz_bist";"15x03 / Orientierung Lernziele/Bildungsstandards";"numeric";"1:1 [am wichtigsten];2:2;3:3;4:4;5:5;6:6 [am wenigsten wichtig]";"7;8;9"
63;"up_lz_nivkl";"M413KLFO15x04_up_lz_nivkl";"15x04 / Orientierung Lernziele/Niveau Klasse";"numeric";"1:1 [am wichtigsten];2:2;3:3;4:4;5:5;6:6 [am wenigsten wichtig]";"7;8;9"
64;"up_lz_nivklalle";"M413KLFO15x05_up_lz_nivklalle";"15x05 / Orientierung Lernziele/Niveau Jahrgang";"numeric";"1:1 [am wichtigsten];2:2;3:3;4:4;5:5;6:6 [am wenigsten wichtig]";"7;8;9"
65;"up_lz_nivklf";"M413KLFO15x06_up_lz_nivklf";"15x06 / Orientierung Lernziele/Niveau fruehere Klasse";"numeric";"1:1 [am wichtigsten];2:2;3:3;4:4;5:5;6:6 [am wenigsten wichtig]";"7;8;9"
66;"up_ma_lehrbu";"M413KLFO16y01_up_ma_lehrbu";"16y01 / Mathe Unterricht Einsatz/Lehrbuch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
67;"up_ma_sbx";"M413KLFO16y02_up_ma_sbx";"16y02 / Mathe Unterricht Einsatz/SbX Material";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
68;"up_ma_lehrbua";"M413KLFO16y03_up_ma_lehrbua";"16y03 / Mathe Unterricht Einsatz/anderes Lehrbuch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
69;"up_ma_internet";"M413KLFO16y04_up_ma_internet";"16y04 / Mathe Unterricht Einsatz/Internet";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
70;"up_ma_koll";"M413KLFO16y05_up_ma_koll";"16y05 / Mathe Unterricht Einsatz/Kollegium";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
71;"up_ma_selb";"M413KLFO16y06_up_ma_selb";"16y06 / Mathe Unterricht Einsatz/eigenes";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
72;"up_ma_monte";"M413KLFO16y07_up_ma_monte";"16y07 / Mathe Unterricht Einsatz/Montessori";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
73;"up_ma_pc";"M413KLFO16y08_up_ma_pc";"16y08 / Mathe Unterricht Einsatz/Computer";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
74;"up_ma_praxisbuch";"M413KLFO16y09_up_ma_praxisbuch";"16y09 / Unterrichtspraxis Mathe/Praxishandbuch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
75;"up_ma_bifie";"M413KLFO16y10_up_ma_bifie";"16y10 / Mathe Unterricht Einsatz/BIFIE Items";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
76;"up_ma_alltag";"M413KLFO16y11_up_ma_alltag";"16y11 / Mathe Unterricht Einsatz/Alltagsgegenstaende";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
77;"up_ma_lernspiel";"M413KLFO16y12_up_ma_lernspiel";"16y12 / Mathe Unterricht Einsatz/Lernspiel";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
78;"up_ma_and";"M413KLFO16y13_up_ma_and";"16y13 / Mathe Unterricht Einsatz/andere";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie";"7;8;9"
79;"up_ma_diagn";"M413KLFO17x00_up_ma_diagn";"17x00 / Mathe Unterricht Einsatz/Test";"numeric";"1:nein;2:ja, einmal;3:ja, oefter als einmal";"7;8;9"
80;"up_ma_ikm";"M413KLFO18x00_up_ma_ikm";"18x00 / Mathe Unterricht Einsatz/IKM";"numeric";"1:nein;2:ja, einmal;3:ja, oefter als einmal";"7;8;9"
81;"up_veraendbist_vorbe";"M413KLFO19y01_up_veraendbist_vorbe";"19y01 / Aenderung Unterricht BIST/Vorbereitung";"numeric";"1:nimmt zu;2:aendert sich nicht;3:nimmt ab";"7;8;9"
82;"up_veraendbist_nachbe";"M413KLFO19y02_up_veraendbist_nachbe";"19y02 / Aenderung Unterricht BIST/Nachbereitung";"numeric";"1:nimmt zu;2:aendert sich nicht;3:nimmt ab";"7;8;9"
83;"up_veraendbist_material";"M413KLFO19y03_up_veraendbist_material";"19y03 / Aenderung Unterricht BIST/Austausch";"numeric";"1:nimmt zu;2:aendert sich nicht;3:nimmt ab";"7;8;9"
84;"up_veraendbist_and";"M413KLFO19y04_up_veraendbist_and";"19y04 / Aenderung Unterricht BIST/anderes";"numeric";"1:nimmt zu;2:aendert sich nicht;3:nimmt ab";"7;8;9"
85;"up_perslp_unterstuetz";"M413KLFO20x01_up_perslp_unterstuetz";"20x01 / Unterrichtspraxis Lehrerperspektive/Unterstuetzung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
86;"up_perslp_all";"M413KLFO20x02_up_perslp_all";"20x02 / Unterrichtspraxis Lehrerperspektive/Verstaendnis alle";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
87;"up_perslp_ind";"M413KLFO20x03_up_perslp_ind";"20x03 / Unterrichtspraxis Lehrerperspektive/individuelle Foerderung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
88;"up_perslp_pt";"M413KLFO20x04_up_perslp_pt";"20x04 / Unterrichtspraxis Lehrerperspektive/peerteaching";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
89;"up_perslp_hue";"M413KLFO20x05_up_perslp_hue";"20x05 / Unterrichtspraxis Lehrerperspektive/Hausuebung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
90;"up_perslp_verbes";"M413KLFO20x06_up_perslp_verbes";"20x06 / Unterrichtspraxis Lehrerperspektive/Verbesserung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
91;"up_perslp_indivlu";"M413KLFO20x07_up_perslp_indivlu";"20x07 / Unterrichtspraxis Lehrerperspektive/individuelles Material";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
92;"up_perslp_obindiff";"M413KLFO20x08_up_perslp_obindiff";"20x08 / Unterrichtspraxis Lehrerperspektive/Gesamtgruppe";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
93;"up_perslp_bindiffhomo";"M413KLFO20x09_up_perslp_bindiffhomo";"20x09 / Unterrichtspraxis Lehrerperspektive/homogene Gruppe";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
94;"up_perslp_bindiffhet";"M413KLFO20x10_up_perslp_bindiffhet";"20x10 / Unterrichtspraxis Lehrerperspektive/heterogene Gruppe";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
95;"up_perslp_lz";"M413KLFO21x01_up_perslp_lz";"21x01 / Unterrichtspraxis Lehrerperspektive/Lernziel";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
96;"up_perslp_selb";"M413KLFO21x02_up_perslp_selb";"21x02 / Unterrichtspraxis Lehrerperspektive/selbststaendig";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
97;"up_perslp_indlz";"M413KLFO21x03_up_perslp_indlz";"21x03 / Unterrichtspraxis Lehrerperspektive/Lernziel individuell";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
98;"up_perslp_problselb";"M413KLFO21x04_up_perslp_problselb";"21x04 / Unterrichtspraxis Lehrerperspektive/Problemloesen selbststaendig";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
99;"up_perslp_problall";"M413KLFO21x05_up_perslp_problall";"21x05 / Unterrichtspraxis Lehrerperspektive/Problemloesen Gruppe";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
100;"up_perslp_frage";"M413KLFO21x06_up_perslp_frage";"21x06 / Unterrichtspraxis Lehrerperspektive/Fragen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
101;"up_perslp_wdh";"M413KLFO21x07_up_perslp_wdh";"21x07 / Unterrichtspraxis Lehrerperspektive/Wiederholung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
102;"up_perslp_anwe";"M413KLFO21x08_up_perslp_anwe";"21x08 / Unterrichtspraxis Lehrerperspektive/Anwendung Gelerntes";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
103;"up_perslp_schwie";"M413KLFO21x09_up_perslp_schwie";"21x09 / Unterrichtspraxis Lehrerperspektive/Lernschwierigkeiten";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
104;"up_perslp_diagn";"M413KLFO21x10_up_perslp_diagn";"21x10 / Unterrichtspraxis Lehrerperspektive/Diagnostik";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
105;"uebphase_ma_leicht";"M413KLFO22x01_uebphase_ma_leicht";"22x01 / Uebungsphase Mathe/zuerst leicht";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
106;"uebphase_ma_selb";"M413KLFO22x02_uebphase_ma_selb";"22x02 / Uebungsphase Mathe/Rechengesetzte selbst";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
107;"uebphase_ma_einfuehr";"M413KLFO22x03_uebphase_ma_einfuehr";"22x03 / Uebungsphase Mathe/Einfuehrungsaufgabe";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
108;"uebphase_ma_loesweg";"M413KLFO22x04_uebphase_ma_loesweg";"22x04 / Uebungsphase Mathe/unterschiedliche Loesungswege";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
109;"uebphase_ma_schritte";"M413KLFO22x05_uebphase_ma_schritte";"22x05 / Uebungsphase Mathe/Schritte";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
110;"uebphase_ma_unterschiedlichrw";"M413KLFO22x06_uebphase_ma_unterschiedlichrw";"22x06 / Uebungsphase Mathe/unterschiedliche Rechenwege";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
111;"uebphase_ma_verstaend";"M413KLFO22x07_uebphase_ma_verstaend";"22x07 / Uebungsphase Mathe/Verstaendnis";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
112;"uebphase_ma_proberech";"M413KLFO22x08_uebphase_ma_proberech";"22x08 / Uebungsphase Mathe/Proberechnung";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
113;"uebphase_ma_unabhaufg";"M413KLFO22x09_uebphase_ma_unabhaufg";"22x09 / Uebungsphase Mathe/unabhaenigige Aufgaben";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
114;"uebphase_ma_umkehrauf";"M413KLFO22x10_uebphase_ma_umkehrauf";"22x10 / Uebungsphase Mathe/Umkehraufgaben";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
115;"uebphase_ma_isolieraufg";"M413KLFO22x11_uebphase_ma_isolieraufg";"22x11 / Uebungsphase Mathe/isolierte Aufgaben";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
116;"uebphase_ma_puzzle";"M413KLFO22x12_uebphase_ma_puzzle";"22x12 / Uebungsphase Mathe/Puzzles";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
